1165784,1465,27957906
1151456,76,1343681
1056884,76,1342072
1560005,75,1271864
1640458,75,1252551
-1,1,-1
1625094,52,135092
-1,1,-1
808350,80,1986131
685663,78,1660787
872085,74,1112782
696529,77,1623137
296050,99,13034646
1882083,55,166912
1460111,55,183058
1397123,63,394517
1304235,52,124233
1052133,70,738591
1355068,53,150432
999621,71,826875
1390484,45,61836
1215355,44,57263
1431877,45,62118
1446255,45,66561
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
-1,-1
24616,702
-1,-1
-1,-1
